﻿ChargeDescription, AvgChargePrice 
ROPINIROLE HCL 0.25 MG PO TABS, 15.01 
ROPINIROLE HCL 1 MG PO TABS, 18.97 
ROPIVACAINE HCL 2 MG/ML IJ SOLN, 1.66 
ROPIVACAINE HCL 5 MG/ML IJ SOLN, 0.41 
ROPIVACAINE HCL 7.5 MG/ML IJ SOLN, 0.86 
ROSUVASTATIN CALCIUM 40 MG PO TABS, 59.63 
S&N  BLADE  72200414, 492.10 
S&N  BURR 72200080, 475.85 
S&N  BURR 72200082, 434.40 
S&N  DRILL 72290118, 400.00 
S&N  HIPVAC  72290004, 800.00 
S&N  NEEDLE  7209874, 573.20 
S&N  NEEDLE  72201811, 465.90 
S&N  TAPE  7210915, 165.52 
S&N  TAPE  72203896, 385.77 
S&N  TAPE  72205129, 390.00 
S&N  ULTRATAPE  72203896, 385.77 
S&N  ULTRATAPE  72203897, 385.00 
S&N  ULTRATAPE 72203896, 385.77 
S&N  WEREWOLF  72290037, 470.00 
S&N  WEREWOLF  72290038, 470.00 
S&N DISPOSABLE HIP PAC 7209874, 573.20 
S&N TAPE  72203896, 385.77 
S&N ULTRATAPE 72203897, 385.00 
SABLADE , 894.00 
SACCHAROMYCES BOULARDII 250 MG PO CAPS, 5.28 
SACUBITRIL-VALSARTAN 97-103 MG PO TABS, 71.28 
SALINE BACTERIOSTATIC 0.9 % IJ SOLN, 2.14 
SALINE NASAL SPRAY 0.65 % NA SOLN, 16.90 
SAMURAI BLADE, 499.98 
SAMURAI BLADE FLUU RADIUS, 526.28 
SAW BLADE 75X8, 452.00 
"SAW BLADE OSCILLATING, 9MM, M-TYPE", 480.00 
SAWBLADE, 894.00 
SAWBLADE , 864.50 
SCISSOR ENDO CUT DISP. 3142, 308.00 
SCOPOLAMINE 1 MG/3DAYS PT72 1 EACH BOX, 153.33 
SCORPION  NEEDLE, 370.50 
SCORPION MULTIFIRE NEEDLE, 323.00 
"SCORPION NEEDLE , CAPSULECLOSE", 490.00 
"SCORPION NEEDLE , HIP LENGTH", 370.50 
SCORPION NEEDLE CAPSULCLOSE, 490.00 
SCORPION NEEDLE CAPSULE CLOSE, 490.00 
SCORPION NEEDLE CAPSULECLOSE, 490.00 
SCORPION NEEDLE HIP LENGTH, 432.25 
"SCORPION NEEDLE, CAPSULECLOSE", 490.00 
"SCORPION NEEDLE, CAPSULECLSOE", 490.00 
"SCORPION NEEDLE, HIP LENGTH", 370.50 
SCREW 2.0MM CORTEX SLF-TAP 8MM, 94.90 
SCREW 2.4MM LOCKING 20MM, 352.50 
SCREW 2.4MM VA LOCKING, 355.44 
SCREW 2.4MM VA LOCKING 18MM   , 361.31 
SCREW 2.4X12MM 401.512.96, 214.83 
SCREW 2.7MM CORTEX 12MM, 100.13 
SCREW 2.7MM CORTEX SELF TAP   , 100.13 
SCREW 2.7MM CORTEX SLF TAPPING, 100.13 
SCREW 3.5MM TITANIUM CORTEX   , 181.84 
SCREW 4.5MM 34MM 02.226.634   , 898.95 
SCREW 4.5MM 38MM 02.226.638   , 898.95 
SCREW 4.5MM 52MM 02.226.652, 898.95 
SCREW 4MM SCHANZ 40MM 294.778 , 435.93 
SCREW 6.5MM 40MM 02.227.040   , 898.95 
SCREW 6.5MM 50MM 02.227.050   , 898.95 
SCREW 6.5MM 55MM 02.227.055   , 898.95 
SCREW 6.5MM 60MM 02.227.060   , 898.95 
SCREW 6.5MM 80MM 02.227.080   , 898.95 
SCREW 6.5MM 85MM 02.227.085   , 898.95 
SCREW BIO INTERFERENCE 9X28   , 558.13 
SCREW BIO TENOD 3X8 AR-1530B  , 890.63 
SCREW BIO TENODESIS AR-1670BC , 819.38 
SCREW BIO TIGERTAIL 5.5MM, 819.38 
SCREW BIOCOMP 10MM RETROSCREW , 558.13 
SCREW BIOCOMPOSITE AR-1370C   , 558.13 
SCREW BIOCOMPOSITE INT 6X23MM , 558.13 
SCREW BIOCOMPOSITE INT 8X23   , 558.13 
SCREW BIOCOMPOSITE INT 9X23   , 558.13 
SCREW BIOCOMPOSITE TENODESIS  , 819.38 
SCREW BIOCOMPOSITE TRIPLE 5.5 , 807.50 
SCREW BIOSURE HA 7MM X 25, 661.50 
SCREW BIOSURE HA 8MMX20, 661.50 
SCREW CANCEL 28X4.0MM 206.028 , 46.40 
SCREW CANN 4.0X30MM 207.630   , 527.70 
SCREW CANN 4.0X40MM 207.740   , 527.70 
SCREW CANN 4.5X44MM 214.544   , 538.13 
SCREW CANN 4MM 207.650, 527.70 
SCREW CANN AR-1370, 225.63 
SCREW CANN FT 4.0X18MM 206.018, 18.56 
SCREW CANN FT 4.0X35MM 206.035, 46.40 
SCREW CANN FT 4.0X35MM 207.035, 44.33 
SCREW CANN FT 4.0X45MM 206.045, 46.40 
SCREW CANN FT 4.0X45MM 207.045, 44.33 
SCREW CANN LONG THRD 207.736  , 527.70 
SCREW CANN LONG THRD 207.742  , 527.70 
SCREW CANN LONG THRD 207.748  , 527.70 
SCREW CANN LONG THRD 207.750  , 527.70 
SCREW CANN PART THRD 214.548  , 538.13 
SCREW CANN THD 8X25MM AR-1381T, 225.63 
SCREW COMPR FT 3.5 X 14MM MINI, 700.63 
SCREW COMPR FT 3.5 X 16MM MINI, 356.25 
SCREW CORT 1.5X7MM 400.807.96, 93.33 
SCREW CORT 14MM HED 401.514.96, 214.83 
SCREW CORT 14X2.0MM 201.014   , 76.63 
SCREW CORT 14X2.7MM 202.014   , 80.80 
SCREW CORT 16X2.0MM 201.016   , 76.63 
SCREW CORT 2.4X10MM 401.510.96, 214.83 
SCREW CORT 2.4X16MM 401.516.96, 214.83 
SCREW CORT 2.5X38MM 204.838   , 56.83 
SCREW CORT 3.5 404.816, 56.83 
SCREW CORT 3.5X10MM 204.810   , 56.83 
SCREW CORT 3.5X14MM 204.814   , 56.83 
SCREW CORT 3.5X16MM 204.816   , 56.83 
SCREW CORT 3.5X18MM 204.818   , 56.83 
SCREW CORT 3.5X18MM 404.818, 56.83 
SCREW CORT 3.5X20MM 204.820   , 56.83 
SCREW CORT 3.5X22MM 204.822   , 56.83 
SCREW CORT 3.5X26MM 204.826   , 56.83 
SCREW CORT 3.5X30MM 204.830   , 56.83 
SCREW CORT 3.5X32MM 204.832   , 56.83 
SCREW CORT 3.5X34MM 204.834   , 56.83 
SCREW CORT 3.5X36MM 204.836   , 56.83 
SCREW CORT 3.5X40MM 204.840   , 56.83 
SCREW CORT 3.5X45MM 404.845   , 56.83 
SCREW CORT 4.5X26MM 214.826   , 57.35 
SCREW CORT 9MM HEAD 401.509.96, 214.83 
SCREW CORT SELF TAP 401.813.96, 92.80 
SCREW CORT TI 1.3X10MM 400.690, 204.40 
SCREW CORT TI 2.4X12MM 401.762, 146.00 
SCREW CORT TI 2.4X14MM 401.764, 146.00 
SCREW CORT TI 2.4X16MM 401.766, 146.00 
SCREW CORT TI 2.7X12MM 402.872, 98.55 
SCREW CORT TI 2.7X14MM 402.874, 98.55 
SCREW CORT TI 3.5X28MM 204.828, 56.83 
SCREW CORT TI 9MM 401.809.96  , 92.80 
SCREW CORT TI LO-PRO 3.0 X 18M, 261.25 
SCREW CORT TI LO-PRO 3.0 X 20M, 263.13 
SCREW CORTES 1.5MMX10MM, 87.05 
SCREW CORTEX 1.0MMX7MM 400.527, 196.05 
SCREW CORTEX 1.0MMX8MM 400.528, 196.05 
SCREW CORTEX 1.0MMX9MM 400.529, 196.05 
SCREW CORTEX 1.3MMX8MM 400.688, 204.40 
SCREW CORTEX 1.5MM X 11MM, 87.05 
SCREW CORTEX 2.0MM X 10MM, 87.05 
SCREW CORTEX 2.0MM X 14MM, 87.05 
SCREW CORTEX 2.0MMX16MM, 87.05 
SCREW CORTEX 2.0MMX18MM, 87.05 
SCREW CORTEX 2.4X10MM 201.760 , 147.03 
SCREW CORTEX 2.4X12MM 201.762 , 147.03 
SCREW CORTEX 2.4X14MM 201.764 , 147.03 
SCREW CORTEX 2.4X16MM 201.766 , 147.03 
SCREW CORTEX 2.4X18MM 201.768 , 147.03 
SCREW CORTEX 2.4X20MM 201.770 , 147.03 
SCREW CORTEX 2.4X22MM 201.772 , 147.03 
SCREW CORTEX 2.4X24MM 201.774 , 147.03 
SCREW CORTEX 2.4X32MM 201.782 , 147.03 
SCREW CORTEX 2.7X12MM 202.812 , 88.13 
SCREW CORTEX 2.7X14MM 202.814 , 88.13 
SCREW CORTEX 2.7X16MM 202.816 , 88.13 
SCREW CORTEX 2.7X18MM 202.818 , 88.13 
SCREW CORTEX 2.7X20MM 202.820 , 88.13 
SCREW CORTEX 2.7X22MM 202.822 , 88.13 
SCREW CORTEX 2.7X24MM 202.824 , 88.13 
SCREW CORTEX 2.7X26MM 202.826 , 88.13 
SCREW CORTEX 2.7X28MM 202.828 , 88.13 
SCREW CORTEX 24X3.5MM 204.824 , 56.83 
SCREW CORTEX 3.5 X 42MM204.844, 56.83 
SCREW CORTEX 3.5X12MM 204.812 , 56.83 
SCREW CORTEX MINI 201.012, 76.63 
SCREW DRILL BIT, 435.00 
SCREW FANN 7.3X75MM 209.875   , 692.48 
SCREW GLIDE PIN 1.2MM, 388.00 
SCREW GUIDE PI, 388.00 
SCREW GUIDE PIN, 388.00 
SCREW GUIDE PIN D1.2X5, 388.00 
SCREW HDLS LONG 18 02.226.118 , 888.53 
SCREW HDLS LONG 20 02.226.120 , 888.53 
SCREW HDLS LONG 22 02.226.122 , 888.53 
SCREW HDLS LONG 24 02.226.124 , 888.53 
SCREW HDLS LONG 26 02.226.126, 888.53 
SCREW HDLS LONG 28 02.226.128 , 888.53 
SCREW HDLS LONG 32 02.226.132 , 888.53 
SCREW HDLS LONG 36 02.226.136 , 888.53 
SCREW HDLS LONG 40 02.226.140 , 888.53 
SCREW HDLS SHRT 12 02.226.012 , 888.53 
SCREW HDLS SHRT 14 02.226.014, 888.53 
SCREW HDLS SHRT 20 02.226.020 , 888.53 
SCREW HDLS SHRT 22 02.226.022, 888.53 
SCREW HERB 3.0X22MM 47-1154-22, 675.70 
SCREW HERB 3.0X24MM 47-1154-24, 675.70 
SCREW LOCK 3.5MM 42MM 212.118 , 335.80 
SCREW LOCK 3.5MM 44MM 212.134 , 335.80 
SCREW LOCK 3.5MM 46MM 212.136 , 335.80 
SCREW LOCK 3.5MM 54 02.212.054, 335.80 
SCREW LOCK 5.0X26MM 212.207   , 392.13 
SCREW LOCK LO-PRO 2.7 X 16MM  , 273.13 
SCREW LOCK LO-PRO 2.7 X14MM SS, 273.13 
SCREW LOCK LO-PRO 2.7 X18MM SS, 273.13 
SCREW LOCK LO-PRO 3.5 X 14MM  , 273.13 
SCREW LOCK TITANIUM 3.5 X 14MM, 201.88 
SCREW LOCK TITANIUM 3.5 X 16MM, 201.88 
SCREW LOCK TITANIUM 3.5 X 18MM, 201.88 
SCREW LOCK TITANIUM 3.5 X 20MM, 201.88 
SCREW LOCKING 2.4X10MM 212.810, 306.60 
SCREW LOCKING 2.4X12MM 212.812, 306.60 
SCREW LOCKING 2.4X14MM 212.814, 306.60 
SCREW LOCKING 2.4X16MM 212.816, 306.60 
SCREW LOCKING 2.4X18MM 212.818, 306.60 
SCREW LOCKING 2.4X20MM 212.820, 306.60 
SCREW LOCKING 2.4X22MM 212.822, 306.60 
AEQ GUIDE PINS, 438.00 
AEQ REVERSED II DRILL BIT, 492.45 
AGENT HEMOSTATIC ARISTA 3GM   , 550.00 
ALBUMIN HUMAN 5 % IV SOLN, 278.00 
ALBUMIN HUMAN 5 % SOLN, 227.45 
ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU, 3.52 
ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS, 5.74 
ALLODERM THICK 2X4 102012," 1,690.00 "
ALLOPURINOL 100 MG PO TABS, 3.18 
ALPRAZOLAM 0.5 MG PO TABS, 5.51 
ALPS COMP WIRE LONG, 272.00 
ALTEPLASE 0 2MG IJ SOLR, 183.67 
ALUM & MAG HYDROXIDE-SIMETH 400-400-40 MG/5ML PO SUSP, 27.60 
AMBIENT HIP VAC, 800.00 
AMBIENT HIP VAC 50, 800.00 
AMBIENT HIPVAC, 800.00 
AMBIENT HIPVAC 50 IFS, 800.00 
AMBIENTHIP VAC 50, 800.00 
AMITRIPTYLINE HCL 10 MG PO TABS, 2.49 
AMLODIPINE BESYLATE 5 MG PO TABS, 25.68 
AMMONIA AROMATIC IN INHA, 4.12 
AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR, 60.26 
ANASTROZOLE 1 MG PO TABS, 83.98 
ANCHOR 2-0 NDL JUGGRKNT 912076, 700.00 
ANCHOR 3-0 NEEDLE JUGGERKNOT  , 700.00 
ANCHOR 5.5 CRKSCRW AR-1928SF-3, 581.88 
ANCHOR 5.5MM KNOTLESS," 1,183.42 "
ANCHOR BIO KNOTLESS 3MM," 1,062.50 "
ANCHOR BIO-PUSHLOCK AR-1926BC , 950.00 
ANCHOR BIOCORKSCREW AR-1927BNF, 795.63 
ANCHOR BIOSWIVELOCK 4.75X19.1 , 950.00 
ANCHOR CORKSCREW AR-1319FT, 676.88 
ANCHOR CORKSCREW AR-1928SNF-2 , 605.63 
ANCHOR FIX PIN, 540.00 
ANCHOR MINI AR-1322BCNF, 771.88 
ANCHOR MINI QUICK  #210 212035," 1,512.50 "
ANCHOR PEEK AR-2324PSLC, 890.63 
ANCHOR SUTR ARTH 4.7MM DIA 19.," 1,116.25 "
ANCHOR SWIVELOCK BIO 5.5MM, 950.00 
ANCHOR SWIVELOCK BIO 7MM," 1,033.13 "
ANCHOR SWIVELOCK BIO 8MM," 1,033.13 "
ANCHOR SWIVELOCK SP AR-2323BCM, 997.50 
ANCHOR SWIVELOCK SP AR-2324BCM, 997.50 
ANCHORAGE FIXATION PIN, 540.00 
ANGEL CPRP PROCESSING SET, 560.50 
ANGEL CPRP PROCESSING SET US, 560.50 
ANGEL CPRP SYSTEM WITH ASPIRATION KIT," 1,960.00 "
ANGEL PRP KIT, 650.00 
ANGEL SYSTEM," 1,960.00 "
ANGEL SYSTEM W/ ASP KIT," 1,960.00 "
ANGEL SYSTEM W/ASPIRATION KIT W/ACDA," 1,960.00 "
APC-30 PROCEDURE PACK, 450.00 
APG + LP CENT REAMER," 1,418.00 "
APG + LP CENT REAMER 40 44," 1,418.00 "
APG LP CENT REAMER," 1,418.00 "
APG+ LP CENT REAMER 40 44," 1,418.00 "
APIXABAN 2.5 MG PO TABS, 67.94 
"APOLLORF XL90, ASPIRATING ABLATOR 90", 500.00 
APPLICATOR 3GRAM SM0002-USA   , 457.27 
APPLICATOR CHLORAPREP 260815  , 58.60 
APPLICATOR FLEXITIP ARISTA38CM, 200.00 
APPLICATOR FLOSEAL LAP 0600125, 376.26 
"APPLIER LIGACLIP MED 9 3/8""   ", 287.14 
APPLIER LIGAMAX 5 EL5ML, 479.00 
AQUAMANTYS 6.0 BIPOLAR SEALER, 990.00 
AR-1204FF FLIP CUTTER, 788.50 
AR-1218-110, 370.50 
AR-1898S ACL DISPOSABLES KIT, 413.25 
AR-1923PK 2.9 MM PUSHLOCK INSERTION KIT, 418.00 
AR-1938PK, 710.00 
AR-4505 PORTAL SKID, 315.00 
AR-6590 HIP CANNULA, 256.00 
AR-7501 SUTURE TAPE, 390.00 
ARIPIPRAZOLE 10 MG PO TABS, 80.00 
ARIPIPRAZOLE 5 MG PO TABS, 214.08 
ARISTA APPLICATOR 1 GRAM, 423.33 
  KIT  AR-1938PK, 418.00 
 12MM X 3CM PASSPORT BUTTON CANNULA, 420.00 
 5.0 DISSECTOR, 320.00 
 ANGEL, 650.00 
 ANGEL CPRP & BMA TRAY," 1,960.00 "
 ANGEL CPRP TRAY," 1,960.00 "
 ANGEL PRP KIT, 650.00 
 ARTHROSCOPIC KIT, 440.00 
 BLADE  AR-6527-03, 435.00 
 CANNULATED DRILL, 370.50 
 CAPSULE CLOSE, 490.00 
 COMPONENT OF ABS-10061T, 650.00 
 DISPOSABLE KIT FOR DX SWIVEL LOCK, 550.00 
" DRILL, CANNULATED", 370.50 
" DRILL, CANNULATED 9MM", 370.50 
 FLIPCUTTER III DRILL, 617.50 
 GRAFT KNIFE AR-2285-10, 312.55 
 GUIDEWIREW/ TROCAR TIP, 128.25 
 MEASUREMENT PROBE 60 DEGREE 220MM, 380.00 
 MPFL TEMPLATE, 750.50 
 NEEDLE  AR-16991N, 370.50 
 NEEDLE  AR-16992N, 490.00 
 PARALLEL GRAFTKNIFE BLADE, 312.55 
 PASSPORT BUTTON CANNULA, 420.00 
 PERC INSERTION KIT  AR-1923PK, 418.00 
 PORTAL SKID, 315.00 
 PORTAL SKID  AR-4505, 315.00 
 SCORPION NEEDLE, 370.00 
 SCORPION NEEDLE  AR-16991N, 370.50 
 SHAVER AR-8400DS, 320.00 
 SUTURE LASSO AR-8703, 399.00 
 TAPE, 390.00 
 TAPERED NEEDLE, 162.45 
 TIGER STICK #2, 301.63 
 TRANSTIBIAL ACL KIT WITHOUT SAW BLADE, 413.25 
ARTICULAR INSERTER TIP, 390.00 
ARTICULAR SURFACE INSERTER TIP, 405.00 
ASPIRATOR FLOOR PUDDLE GUPPY, 101.61 
ASPIRATOR NEOTECH N0101, 58.80 
ASPIRIN 325 MG PO TABS, 0.39 
ASPIRIN 81 MG PO CHEW, 0.32 
ASPIRIN 81 MG PO TBEC, 0.26 
ASPIRIN EC 325 MG PO TBEC, 0.44 
ASSY SYRINGE/GAUGE 60CC 5060  , 237.52 
"ASSY, NDL, 2 PORTAL GUIDE, HIP, STRL(5)", 465.90 
ATENOLOL 25 MG PO TABS, 6.55 
ATENOLOL 50 MG PO TABS, 6.68 
ATORVASTATIN CALCIUM 10 MG PO TABS, 5.05 
ATORVASTATIN CALCIUM 20 MG PO TABS, 6.76 
ATROPINE SULFATE 0.4 MG/ML IJ SOLN, 1.70 
ATROPINE SULFATE 1 MG/10ML IJ SOSY, 0.89 
ATTUNE PINNING SYSTEM, 399.20 
ATTUNE SOLO PINNING SYSTEM, 399.20 
AZATHIOPRINE 50 MG PO TABS, 6.76 
BACIT-POLY-NEO HC 1 % EX OINT, 381.45 
BACITRACIN 50000 UNITS IM SOLR, 92.34 
BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT, 3.07 
BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT, 2.13 
BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, 162.36 
BACITRACIN-POLYMYXIN B OP OINT, 110.10 
BACKTISURE WOUND LAVAGE," 1,200.00 "
BACLOFEN 10 MG PO TABS, 5.91 
BACTISURE WOUND LAVAGE," 1,200.00 "
BAG AMBU ADULT ADJ, 105.12 
BAG SPECIMEN INZII 5MM CD003  , 420.00 
BAG SPECIMEN MONARCH CD001, 450.00 
BALANCED SALT IO SOLN, 198.00 
BALLOON CRE 10-12 5835, 322.92 
BALLOON CRE 12-15, 368.04 
BALLOON CRE 15-18, 368.04 
BALLOON CRE 15-18 5837, 409.86 
BALLOON CRE 18-20, 332.95 
BALLOON CRE 18-20 5838, 401.77 
BALLOON CRE 8-10 5834, 322.92 
BALLOON CRE ESOPH 12-15 5836  , 409.86 
BALLOON DIL 10-12X240 M0055847, 424.26 
BALLOON DIL 12-15X240 M0055848, 424.26 
BALLOON DIL 15-18X240 M0055849, 424.26 
BALLOON ESOGL DIL CRE 6-8 5833, 322.92 
BALLOON NUVENT SZ 7 1830717FRT," 1,606.40 "
BALLOON NUVENT SZ6 1830617FRT ," 1,606.40 "
BALLOON PYLRIC COLN 10-12 5847, 364.32 
BALLOON PYLRIC COLN 12-15 5848, 364.32 
BALLOON PYLRIC COLN 8-10 5846 , 364.32 
BALLOON PYLRIC COLN M00558710 , 364.32 
"BANDAGE COBAN 2"" STRL 30D402", 83.80 
BANDAGE COBAN 6X5YD NSTR 1586 , 165.04 
BANDAGE ELAS 4 STRL 79-98717  , 97.10 
BANDAGE ELAS 6 STRL 79-98718  , 121.23 
BB TAK, 332.50 
BB-TACK, 332.50 
BB-TAK, 332.50 
BB-TAK THREADED, 403.75 
BBTAK, 332.50 
BENAZEPRIL HCL 20 MG PO TABS, 7.28 
BENZOCAINE 20 % MT SOLN, 89.43 
BENZONATATE 100 MG PO CAPS, 20.03 
BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP, 29.13 
BETHANECHOL CHLORIDE 12.5 MG PO PARTIAL TABS, 7.14 
BINDER ABD 46-62 LG 13662067  , 61.10 
"BIOCARTILAGE KIT, LARGE JOINT", 490.00 
BIOCORKSCREW AR-1928SF-2, 546.25 
BIOCUE CONCENTRATION SYSTEM," 2,805.00 "
, 313.50 
 1.6MM GUIDEWIRE, 180.00 
 1.6MM WIRE, 180.00 
 2.2MM DRILL BIT, 445.00 
GLIMEPIRIDE 2 MG PO TABS, 9.57 
GLIPIZIDE 5 MG PO TABS, 2.96 
GLIPIZIDE ER 10 MG PO TB24, 6.44 
GLIPIZIDE ER 5 MG PO TB24, 3.26 
GLOBAL CAP CTA 6'' GUIDEPIN, 405.00 
GLOVE RADIATION 8.5 20873085  , 70.70 
GLOVE RADIATION SZ 7, 274.46 
GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR, 360.36 
GLYBURIDE 2.5 MG PO TABS, 3.68 
GLYCOPYRROLATE 0.2 MG/ML IJ SOLN, 92.28 
GLYCOPYRROLATE 0.4 MG/2ML IJ SOLN, 40.42 
GNS TROCAR PIN, 212.00 
GNS TROCAR PIN 1/8, 212.00 
GNS TROCAR PIN 1/8 IN X 5 IN, 212.00 
GNS TROCAR PIN 1/8 IN X 5IN, 212.00 
GNS TROCAR PIN 1/8 IN. X 5IN, 212.00 
GNS TROCAR PIN 1/8IN X 5IN, 212.00 
GOWN PACK 2 LG/XLG 120684, 84.60 
GOWN PREVENT PLUS DYNJP2303P  , 53.50 
GOWN SIRUS REINF POLY XLNG/XXL, 57.90 
GOWN SMART XXXL-XLONG 39099   , 56.50 
GPS IMP KIT V2," 1,200.00 "
GPS IMPLANT KIT," 1,200.00 "
GPS IMPLANT KIT V2," 1,200.00 "
GPS KIT," 1,200.00 "
GPS USER KIT V2," 1,200.00 "
GRAFT ANTERIOR TIBIALIS 430355," 3,432.38 "
GRAFT BONE INFUSE MD 7510400  ," 13,250.00 "
GRAFT BONE INFUSE XXSM 7510050," 2,387.50 "
GRAFT KNIFE BLADE 10MM, 312.55 
GRAFT PATCH 0.6MM 1705007506, 792.50 
GRAFT TEND TIB 7.5MM," 4,323.40 "
GRAFTBOLT TIBIAL AR-5100-08   , 938.13 
GRAFTBOLT TIBIAL AR-5100-09   , 938.13 
GRAFTBOLT TIBIAL AR-5100-10   , 938.13 
GRASPER SUTURE RANFC PMI-TC-SG, 87.50 
GUAIFENESIN 100 MG/5ML PO SOLN, 4.80 
GUAIFENESIN ER 600 MG PO TB12, 5.91 
GUIDE KIT," 1,200.00 "
GUIDE PIN, 409.33 
GUIDE PIN 3.3MM, 431.23 
GUIDE WIRE, 400.00 
GUIDE WIRE 2.0MM, 162.00 
GUIDE WIRE 3.2MM, 312.00 
GUIDEWIRE, 218.62 
GUIDEWIRE .045, 144.00 
GUIDEWIRE .054, 144.00 
"GUIDEWIRE .062 X 7"" AR-8941-7 ", 304.00 
GUIDEWIRE 1.0 MM, 100.00 
GUIDEWIRE 1.1MM NON THREAD, 240.24 
GUIDEWIRE 1.2MM 900.721, 238.56 
GUIDEWIRE 1.4MM, 634.00 
GUIDEWIRE 2.2MM, 486.00 
GUIDEWIRE 3.2MM 400CM 357.399 , 413.80 
GUIDEWIRE 6'', 304.00 
GUIDEWIRE SAVORY SGW-200-SD   , 292.50 
GUIDEWIRE THRD 150M 1.6 292.72, 288.64 
GUIDEWIRE THRD 2.8MM 292.68   , 341.60 
"GUIDEWIRE TRCR TIP .045""", 128.25 
GUIDEWIRE TRCR TIP 1.35MM, 122.39 
GUIDEWIRE TRCR TIP.062, 128.25 
"GUIDEWIRE.045 X 5.91"" AR-8933K", 66.50 
GWIRE W/TROCAR TIP .045, 128.25 
GYRUS ACMI BLU GLIDE D-STYLE ANATOMICAL NASAL PACK SLIM, 76.60 
GYRUS ACMI BLUE NASAL PACK LARGE WITH AIRWAY, 98.20 
HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, 1.35 
HANDPIECE PULSAVAC SUCTION/   , 242.23 
HANDPIECE SURG ABLATION," 2,100.00 "
HARMONIC DISPOSE ADAPTOR HS, 250.96 
HARVESTER BONE 6MM BG-8006-S  ," 1,108.00 "
HC  XR FEMUR 2 OR MORE VIEWS, 191.36 
HC  XR KNEE 1 OR 2 VIEW, 191.36 
HC ALLOGRAFT / HUMAN TISSUE," 4,783.32 "
HC AMPUTATION OF TOE," 3,658.62 "
HC ANCHOR SCREW OPPOSING BONE TO BONE OR SOT TISSU, 910.75 
HC AND ASC CYSTOURETHEROSCOPY," 1,639.00 "
HC AND ASC EXCISION/REPAIR EYELID UP TO 1/4 OF LID," 2,934.80 "
"HC AND ASC HYSTERSCOPY, UTERUS, UNLISTED"," 4,037.86 "
HC AND ASC INCISIONAL BIOPSY SKIN SINGLE LESION, 216.42 
HC AND ASC UNLISTED URINARY SYSTEM," 3,620.00 "
HC AND CYSTOURETHEROSCOPY W DIL OF BLAD FOR INTERS," 3,620.00 "
HC AND LIGATION LONG SAPHENOUS VEIN," 2,517.50 "
HC AND NERVOUS SYSTEM SURGERY UNLISTED," 3,740.00 "
HC AND UNLISTED JOINT," 1,952.50 "
"HC AND UNLISTED LAPAROSCOPIC ABD,PERIT,OMENTUM"," 3,672.00 "
"HC AND UNLISTED PROC ABD,PERITONEUM & OMENTUM"," 3,740.00 "
HC AND UNLISTED PROCEDURE INNER EAR, 250.00 
HC AND UNLISTED PROCEDURE NERVOUS SYSTEM," 3,740.00 "
HC AND UNLISTED PROCEDURE SKIN SUBQ," 3,740.00 "
"HC AND UNLISTED PROCEDURE,ARTHROSCOPY"," 1,237.50 "
HC ART&VEIN FLW ABD PLVS OR ORGAN LIMITED, 582.66 
HC ARTHRO ASP/INJ LRG JOINT WO US GUID, 741.00 
HC ARTHROSCOP ROTATOR CUFF REPR," 7,953.27 "
HC ARTHROSCOPY BICEPS TENODESIS," 7,953.27 "
HC ASC PACU/PRE-OP SPECIAL PROCEDURE, 783.00 
HC AUTGRFT IMPLNT KNEE W/SCOPE," 7,953.27 "
HC BASIC METABOLIC PROFILE (POC), 41.04 
HC BEDDED OP POST PROC CARE PER HOUR, 29.25 
HC BIOPSY/REMOVAL LYMPH NODES," 3,021.15 "
HC BLADDER SCAN/DAY, 88.00 
HC BLOOD ADMIN UP TO 2 UNITS, 692.00 
HC CARDIAC SCORING CT SCREENING, 100.00 
HC CARPAL TUNNEL SURGERY," 2,405.02 "
HC CHEST ULTRASOUND, 709.74 
HC CMPLX RPR E/N/E/L 1.1-2.5 CM, 734.94 
HC CMPLX RPR E/N/E/L 2.6-7.5 CM, 734.94 
HC CMPLX RPR F/C/C/M/N/AX/G/H/F," 2,397.84 "
HC CMPLX RPR S/A/L 2.6-7.5 CM," 2,934.80 "
HC COLON CA SCRN NOT HI RSK IND," 1,292.50 "
HC COLONOSCOPY AND BIOPSY," 1,423.53 "
HC COLONOSCOPY SUBMUCOUS NJX," 1,423.53 "
HC COLONOSCOPY W/LESION REMOVAL," 1,423.67 "
HC COLORECTAL SCRN; HI RISK IND," 1,292.50 "
HC COMPOSITE SKIN GRAFT," 2,315.94 "
HC CONIZATION OF CERVIX," 3,200.61 "
HC CORRECTION HALLUX VALGUS," 4,272.14 "
HC CORRJ HALUX RIGDUS W/O IMPLT," 3,658.62 "
HC CREATE EARDRUM OPENING," 4,176.45 "
HC CREATININE, 28.66 
