KNIFE OPTH SLIT 3MM 8065992961,99.00
"KNIFE SLIT ANG 2.6MM 922-661  ",52.90
KNOT PUSHER/SUTURE CUTTER,437.85
KNOT PUSHR-SUTR CUTTR 72202674,437.85
KNOTILUS IMPLANT LOOP 25MM,495.00
KUMAR PACK,318.50
KW062SS  1.6MM KWIRE,180.00
KWIRE,121.62
KWIRE .062 SS,180.00
KWIRE .7/080,135.00
KWIRE .8/120D,135.00
KWIRE 0.8,135.00
KWIRE 0.8/080,135.00
KWIRE 0.8/120MM,135.00
KWIRE 0.9 X 150MM BLUNT TROCAR,301.00
KWIRE 1.1MM,144.00
KWIRE 1.1X102MM,301.00
KWIRE 1.6,135.00
KWIRE 1.6MM,180.00
KWIRE 1.6MM SS,167.20
KWIRE TROCAR 1.6 X 125MM,95.10
KWIRE TROCAR 1.6 X 150MM,95.10
KWIRE TROCAR 1.6 X 150MM 292.16,95.10
KWIRE TROCAR 1.6MM,95.10
KWIRE TROCAR 1.6MM X 125MM,95.10
KWIRE TROCAR 2.0MM,95.10
KWIRE W/17MM STOP,240.00
"KWIRE, STANDARD TIP 1.5X127MM",217.60
LABETALOL HCL 5 MG/ML IV SOLN,101.09
LACRIMAL TREPHINE,166.05
LACTATED RINGERS IR SOLN,76.38
LACTATED RINGERS IV BOLUS,49.67
LACTATED RINGERS IV SOLN,48.10
LAMOTRIGINE 100 MG PO TABS,33.26
LAMOTRIGINE 25 MG PO TABS,23.54
LAMOTRIGINE 50 MG PO PARTIAL TABS,19.01
LATANOPROST 0.005 % OP SOLN,285.54
LATERAL TRACTION ARM SLEEVE,319.20
LEAD NEURO INTERSTIM 28CM 3889,8887.50
LEEP PREFILTER 52560,145.62
LENS GLIDE,13.80
LENS VIT FLAT DISP SDLF,237.60
LEVETIRACETAM 250 MG PO TABS,11.50
LEVONORGESTREL 19.5 MG IU IUD,2181.52
LEVONORGESTREL 20 MCG/24HR IU IUD,2181.52
LEVOTHYROXINE SODIUM 100 MCG PO TABS,4.33
LEVOTHYROXINE SODIUM 112 MCG PO TABS,10.07
LEVOTHYROXINE SODIUM 50 MCG PO TABS,3.11
LEVOTHYROXINE SODIUM 88 MCG PO TABS,4.65
LIDOCAINE HCL (PF) 1 % IJ SOLN,17.05
LIDOCAINE HCL (PF) 1.5 % IJ SOLN,31.88
LIDOCAINE HCL (PF) 2 % IJ SOLN,10.39
LIDOCAINE HCL (PF) 4 % IJ SOLN,16.06
LIDOCAINE HCL 1 % IJ SOLN,6.54
LIDOCAINE HCL 2 % EX GEL,72.74
LIDOCAINE HCL 2 % IJ SOLN,3.86
LIDOCAINE HCL 3.5 % OP GEL,159.30
LIDOCAINE HCL 4 % MT SOLN,51.94
LIDOCAINE VISCOUS 2 % MT SOLN,4.47
LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,18.88
LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,55.24
LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,4.81
LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,8.64
LIGASURE BLUNT 5MM LF1537,1244.36
LIGATING DEVICE SINGLE,404.34
"LIGATOR MULT BAND SUPERVIEW   ",420.15
LINAGLIPTIN 5 MG PO TABS,115.22
"LINER RECEPTACLE W/LID 2000ML ",32.10
"LINER SUCT 1500CC 65651-920C  ",11.40
LISINOPRIL 10 MG PO TABS,3.18
LISINOPRIL 2.5 MG PO TABS,5.20
LISINOPRIL 20 MG PO TABS,8.09
LITHIUM CARBONATE ER 300 MG PO TBCR,3.72
LONE STAR  3350-8G,160.85
LONE STAR RETRACTOR,386.04
LONG GUIDE WIRE,169.60
LOOP DEV-O-LOOP MN RD 31145710,0.55
LOPERAMIDE HCL 2 MG PO CAPS,6.96
LORATADINE 10 MG PO TABS,5.62
LORAZEPAM 0.5 MG PO TABS,3.00
LORAZEPAM 1 MG PO TABS,3.26
LORAZEPAM 2 MG/ML IJ SOLN,1.69
LUBRICANT JELLY  3 GR 3GRAMLUB,82.10
LUBRIFRESH P.M. OP OINT,51.92
M.V.I. ADULT IV INJ,73.04
MAGNESIUM OXIDE 400 MG PO TABS,0.02
MAGNESIUM SULFATE 50 % IJ SOLN,7.59
MAL-1001-1,387.51
MALUYUGEN 6.25,387.51
MALYUGIN RING,443.76
MALYUGIN RING 6.25,462.50
MALYUGIN RING 7,500.00
MALYUGIN RING 7.0,387.50
MALYUGIN RING 7.0  MAL-1002-1,387.51
"MANIFOLD CART HIGH FLOW ULTRA ",117.00
MANNITOL 25 % IV SOLN,8.48
MARKER,11.50
"MARKER SKIN FINE TIP W/6"" RULE",15.80
MARROW CELLUTION BONE MARROW ASPIRATION NEEDLE  MC-RAN-11C,2400.00
MAYO TAPER 1/2,24.00
MECLIZINE HCL 25 MG PO TABS,6.75
MEDIA CONTRAST BACKGROUND CB-2,74.50
MENISCAL CINCH AR-4500,676.88
MENISCAL ROOT REPAIR PACK WITH ULTRATAPE,1300.00
MEPERIDINE HCL 100 MG/ML IJ SOLN,32.62
MEPERIDINE HCL 25 MG/ML IJ SOLN,31.92
MEPERIDINE HCL 50 MG/ML IJ SOLN,51.10
MEPERIDINE HCL 75 MG/ML IJ SOLN,49.83
MEPIVACAINE HCL (PF) 1 % IJ SOLN,17.04
MEPIVACAINE HCL (PF) 2 % IJ SOLN,24.00
MEPIVACAINE HCL 1.5 % IJ SOLN,25.19
MEPIVACAINE HCL 2 % IJ SOLN,13.87
MESH MARLEX 3X6 0112680,93.43
MESH PERF PLUG SM 0112750,350.00
"MESH PERFIX PLUG LG 0112770   ",368.65
MESH VENTRAL PROCEED MED PVPM,947.03
MESH VENTRAL PROCEED PVPS,791.83
"MESH VENTRIO ST 4.5 5950020   ",1502.50
METAGLENE GUIDE PIN 2.5MM,420.00
METFORMIN HCL 500 MG PO TABS,5.61
METFORMIN HCL 850 MG PO TABS,9.67
METFORMIN HCL ER 500 MG PO TB24,81.31
METHOCARBAMOL 1000 MG/10ML IJ SOLN,214.59
METHOCARBAMOL 500 MG PO TABS,3.47
METHOCARBAMOL 750 MG PO TABS,4.82
METHYLENE BLUE 1 % IJ SOLN,2.02
METHYLENE BLUE 50 MG/10ML IV SOLN,1254.38
METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,87.76
METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,114.29
METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,57.97
METOCLOPRAMIDE HCL 10 MG PO TABS,2.26
METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,16.52
METOPROLOL SUCCINATE ER 25 MG PO TB24,8.92
METOPROLOL SUCCINATE ER 50 MG PO TB24,8.89
METOPROLOL TARTRATE 25 MG PO TABS,1.95
METOPROLOL TARTRATE 5 MG/5ML IV SOLN,18.10
METOPROLOL TARTRATE 50 MG PO TABS,4.18
METRONIDAZOLE IN NACL 500-0.79 MG/100ML-% IV SOLN,12.20
MICROAIRE,25.00
MICROHOLDING FORCEPS,450.00
MIDAZOLAM HCL 2 MG/2ML IJ SOLN,3.02
MIDAZOLAM HCL 2 MG/ML PO SYRP,12.86
MIDAZOLAM HCL 5 MG/5ML IJ SOLN,2.67
MIDAZOLAM HCL 5 MG/ML IJ SOLN,2.02
MIDODRINE HCL 5 MG PO TABS,19.37
"MIN ACUTRAK 2 DRILL , LONG",650.00
MINERAL OIL LIGHT OIL,83.50
MINERAL OIL RE ENEM,17.03
MINERVA  DISPOSABLE HANDPIECE,2100.00
MINERVA DEVICE,2100.00
MINERVA DISPOSABLE HANDPIECE,2100.00
MINERVA HANDPIECE,2100.00
MINI ACUTRAK 2 DRILL LONG,650.00
MINI C-ARM DRAPE 1000-0100,110.25
MINI HEAD HOLDING PINS,450.00
MIRABEGRON ER 25 MG PO TB24,84.62
MIRTAZAPINE 15 MG PO TABS,17.55
MIS HEADED SCREW 33MM,390.00
MIS HEADED SCREW 48MM,390.00
MIS QUAD SPARING,390.00
MITOMYCIN 5 MG IV SOLR,189.24
MOMETASONE FURO-FORMOTEROL FUM 200-5 MCG/ACT IN AERO,67.60
MONTELUKAST SODIUM 10 MG PO TABS,44.41
MORPHINE 15 MG TBCR,14.98
MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,53.29
MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,9.70
MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,26.58
MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,18.05
MORPHINE SULFATE 10 MG/ML IJ SOLN,8.85
MOXIFLOXACIN HCL 0.5 % OP SOLN,52.17
MST  IOL CUTTERS 19 G,396.00
MST MICROHOLDING FORCEPS 23 G,495.00
MUPIROCIN 2 % EX OINT,213.05
MUPIROCIN CALCIUM 2 % EX CREA,249.87
NA CHONDROIT SULF-NA HYALURON 40-17 MG/ML IO SOLN,574.76
NA CHONDROIT SULF-NA HYALURON 40-30 MG/ML IO SOLN,344.88
NA HYALUR & NA CHOND-NA HYALUR 0.4-0.35 ML IO KIT,317.24
NA HYALUR & NA CHOND-NA HYALUR 0.55-0.5 ML IO KIT,490.41
NALBUPHINE HCL 10 MG/ML IJ SOLN,8.70
NALOXONE HCL 0.4 MG/ML IJ SOLN,49.41
NAPROXEN 250 MG PO TABS,6.22
NDL FAST FIX 360 CRVD 72202468,949.20
NEBIVOLOL HCL 5 MG PO TABS,42.64
"NEEDLE 2.75"" MODIFIED 0013M   ",46.91
NEEDLE 4MM FIRSTPASS,362.03
NEEDLE BEETH 7207220,487.20
NEEDLE CURVED 10X20X10 TIP,162.00
NEEDLE CURVED 15X20X10 TIP,162.00
"NEEDLE ELECTRDE COAT 1 E1452  ",60.10
NEEDLE ELECTRODE 20GA 10CM,135.00
NEEDLE ELECTRODE 20GA 15CM,135.00
NEEDLE EPIDURAL TUOHY,58.70
NEEDLE EZ CLEAN 2.75 0013,43.88
"NEEDLE INSUFFLATION14G 120MM  ",87.01
NEEDLE INTERJECT 25,241.60
NEEDLE IV ANGIOCATH 14G 382269,109.53
"NEEDLE IV AUTOGARD 14G 381467 ",15.20
NEEDLE IV AUTOGARD 18G 381447,15.10
"NEEDLE IV AUTOGARD 18G 382544 ",15.10
"NEEDLE IV AUTOGARD 20G 381434 ",15.10
NEEDLE IV AUTOGARD 22G 382523,15.10
"NEEDLE IV AUTOGARD 24G 382512 ",15.10
NEEDLE IV AUTOGUARD 20G 381702,19.20
"NEEDLE KEITH STRAIGHT SUTURE  ",24.40
NEEDLE KEITH STRAIGHT SZ 4,23.60
"NEEDLE MAYO CATGUT 1/2 CIRCLE ",12.00
NEEDLE MENISCS MNDR II 7209485,385.88
"NEEDLE MICRO COLORADO N103A   ",301.71
"NEEDLE SCLEROTHERAPY 25G 5MM  ",182.40
NEEDLE SCORPION AR-13991N,383.65
NEEDLE SCORPION AR-1399ON,399.00
NEEDLE SCORPION NEEDLE,335.62
NEEDLE SPINAL 18GX3 405174,16.30
"NEEDLE SPINAL 18GX3.5 405184  ",58.33
NEEDLE SPINAL 18GX6 408360,101.70
NEEDLE SPINAL 20GX5 041829,320.00
"NEEDLE SPINAL 22GX3.5 405010  ",163.84
"NEEDLE SPINAL 22GX3.5 405181  ",42.29
NEEDLE SPINAL 22GX5 405148,84.53
"NEEDLE SPINAL 25GX3.5 405180  ",51.87
NEEDLE STIMUQUICK AB-21090-SS,85.50
"NEEDLE SURG EYE SZ4 1833-4DC  ",31.60
NEEDLE SUTR MAYO 216703,83.80
NEEDLE SUTR MAYO TAPER 2222-05,45.80
NEEDLE TUOHY 18G X 3 1/2,40.30
"NEEDLE TUOHY 18G X 6 183A021  ",121.95
NEEDLE TUOHY 20G X 3 1/2,40.38
"NEEDLE TUOHY 20G X 4.5 18324  ",58.80
"NEEDLE TUOHY 20G X 6"" 183A28  ",57.10
NEEDLE TUOHY 20GA 405028,78.22
NEEDLE TUOHY 22G X 3 1/2,47.70
NEEDLE VERESS 120MM PN120,108.45
NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,276.26
NEOMYCIN-POLYMYXIN-DEXAMETH 0.1 % OP OINT,50.07
NEOMYCIN-POLYMYXIN-DEXAMETH 0.1 % OP SUSP,131.22
NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,139.88
NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP SUSP,139.02
NEOSTIGMINE METHYLSULFATE 1 MG/ML IJ SOLN,6.72
NEPHROCAPS 1 MG PO CAPS,5.38
NET ROTH RETR 2.5MM 00711052,402.86
"NET ROTH RETR 2.5MM 00711155  ",249.38
NEW WORLD MEDICAL,850.00
NEXGEN COMPLETE KNEE SOLUTION HEADLESS TROCAR DRILL PIN,617.00
NIACIN CR 500 MG PO CPCR,0.64
NICOTINE 14 MG/24HR TD PT24,17.14
NICOTINE 21 MG/24HR TD PT24,18.15
NICOTINE 7 MG/24HR TD PT24,20.16
NIFEDIPINE ER 30 MG PO TB24,10.50
NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,25.65
NITROGLYCERIN 2 % TD OINT,20.06
NO 6 FREE NEEDLE,24.00
NORMAL SALINE FLUSH 0.9 % IV SOLN,3.68
OFLOXACIN 0.3 % OP SOLN,1.89
OIL SILICONE 5000 ES5000,837.90
"OIL SILIKON 1000 8065601185   ",730.00
ONDANSETRON 4 MG PO TBDP,135.99
ONDANSETRON HCL 4 MG PO TABS,144.46
ONDANSETRON HCL 4 MG/2ML IJ SOLN,2.67
OP - SITE,71.20
OP SITE,66.10
OP- SITE,71.20
OP-SITE,63.60
OPSIRE POST OP,61.00
OPSITE,67.70
OPSITE  10X25,119.16
OPSITE  66800139,66.20
OPSITE  66800140,71.20
"OPSITE 11.75 X 4""",71.20
OPSITE POST OP,61.00
OPSITE POST OP  VISIBLE,61.00
OPSITE POST OP VISIBLE,71.20
OPSITE POST-OP VISIBLE,68.68
OPSITE POST-OP VISIBLE  30 X10CM,71.20
OPSITE POSTOP VISIBLE  66800139,66.20
OPSITE VISIBLE,68.70
OPSITE VISIBLE POST-OP,71.20
OPSITEPOST-OP VISIBLE,71.20
OPTETRAK HOLDING PINS,450.00
OPTETRAK QUICK RELEADE PINS,450.00
OPTETRAK QUICK RELEASE PINS,450.00
OPTETRAK SHORT HEAD PIN,450.00
OSCILLATING SAW BLADE,320.00
OSTEOCHONDRAL FLAP REPAIR SINGLE SHOT INSTRUMENTS,389.50
OSTEOCON FLAP REPR SINGSHOT INST,389.50
OVERDRILL 3.5X122,614.00
"OVERDRILL AO, DIA 2.7MM X 122MM",614.00
OXF SAWBLADE,776.00
OXF SAWBLADE STRYKER CMNTD 3PK,776.00
OXFORD SAWBLADE,776.00
OXIDIZED REGENERATED CELLULOSE 0.5X2 EX PAD,172.06
OXIDIZED REGENERATED CELLULOSE 2X14 EX PAD,245.04
OXYBUTYNIN CHLORIDE 5 MG PO TABS,4.00
OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,24.59
OXYCODONE 10 MG T12A,36.18
OXYCODONE HCL 5 MG PO TABS,4.32
OXYCODONE HCL 5 MG/5ML PO SOLN,56.25
OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,11.06
OXYMETAZOLINE HCL 0.05 % NA SOLN,17.16
OXYTOCIN 10 UNIT/ML IJ SOLN,16.13
OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS,0.84
PACK ANTERIOR VITRECTOMY 1006,330.66
"PACK CUSTOM ANTERIOR HIP EMC  ",273.44
PACK CUSTOM BASIC II LF,166.95
PACK CUSTOM BASIC WRMC,105.98
"PACK CUSTOM CATARACT ANNESS   ",356.70
PACK CUSTOM CATARACT BENZA,348.30
"PACK CUSTOM CATARACT BERGMANN ",361.90
PACK CUSTOM CATARACT GULLETT,307.56
PACK CUSTOM CATARACT KLUGO,348.80
PACK CUSTOM CATARACT MEIER,315.42
PACK CUSTOM CATARACT O'NEILL,313.36
PACK CUSTOM CATARACT REID,315.42
PACK CUSTOM CATARACT SIFRI,317.44
PACK CUSTOM ENT,149.49
PACK CUSTOM EXTREMITY LF,196.47
PACK CUSTOM GYN D,163.92
PACK CUSTOM GYN LAPAROSCOPY,196.16
PACK CUSTOM HAMMER CAT EVW,322.80
"PACK CUSTOM HAMMER CATARACT   ",443.30
PACK CUSTOM HAMMER GLAUCOMA,379.79
PACK CUSTOM KNEE ARTHROSCOPY,268.69
PACK CUSTOM KUMAR AS17398,437.40
PACK CUSTOM LAMINECTOMY,281.04
PACK CUSTOM SHOULDER II LF,355.81
PACK CUSTOM TOTAL HIP EMC,409.40
PACK CUSTOM TOTAL KNEE EMC,408.85
PACK CUSTOM VITRECTOMY,1279.62
PACK D,256.16
PACK ENT II 9194,90.50
PACK EXTREMITY DYNJ15538D,301.92
PACK FRAG CONSTELLATION,366.00
PACK OR MAJOR MINOR SBA5CORBNF,173.07
PACK ORTHO NASC SOP5COPBND,273.76
PACK PROCEDURE PERUTANEOUS,1428.67
PACK SINUS KENNEDY 400422,366.00
PACK VITRECTOMY 25G 8065751493,1098.00
PACKING GAUZE IODOFR 1 7833,19.10
PACKING GAUZE IODOFR 1/2 7832,18.50
PACKING GAUZE PLAIN 1/2 7632,14.80
PACKING GAUZE PLAIN 1/4 7631,14.80
PACKING NASAL STRL 32-431,12.40
PACKING OTOLOGC MEROGEL 151710,379.05
"PAD ADHESIVE ENT 9732500XOM   ",51.60
PAD BOVIE MDT 568795,46.40
PAD GROUND CAUTERY,43.90
PAD GROUND CAUTERY E7507,31.33
PAD GROUNDING,99.00
PAD GROUNDING DISP DGPPM25,106.71
PAD GROUNDING SUREFIT 410-2000,30.70
PAD LEEP PT RETURN 6050P1,63.70
PAD UNDERCAST WEBRIL 2754,16.40
PAD UNDERCAST WEBRIL 2847,23.80
PAD UNDERCAST WEBRIL 2944,33.11
"PAD UNDRCAST WEBRIL 4X4 4221  ",10.50
PADDING CAST 3X4  9043S,11.00
PADDING CAST 6 9086,10.50
PADDING CAST 6X4 9046S,32.10
"PADDING CAST STRL 4X4 9044S   ",13.90
"PAINT BETADINE 5R00065041130  ",72.90
PAK CONSTELLATION VFC,384.00
PANCRELIPASE (LIP-PROT-AMYL) 6000 UNITS PO CPEP,14.07
PANTOPRAZOLE SODIUM 40 MG IV SOLR,48.00
PANTOPRAZOLE SODIUM 40 MG PO TBEC,4.72
PAROXETINE HCL 12.5 MG PO TB24,39.03
PAROXETINE HCL 20 MG PO TABS,20.09
PASS PORT BUTTON,420.00
PASSPORT 12 MM,420.00
PASSPORT 12 MM X 3 CM,420.00
PASSPORT 12 X 3,420.00
PASSPORT BUTTON CANNULA,420.00
PATCH HERNIA 5950007,940.00
PATCH HERNIA 5950008,1133.00
PATCH HERNIA 5950009,1440.00
PATELLA REAMER,390.00
PATELLA REAMER 41,390.00
PATELLA REAMER BLADE,390.00
PATELLA REAMER BLADE 38,390.00
PATELLA REAMER BLADE 41,390.00
PATELLA REAMER BLADE 46,390.00
PATELLA REAMER BLADE 46MM,390.00
PATELLA REAMER BLADE 51,390.00
PATELLA REAMER BLADE SIZE 41,390.00
PATELLA REAMING SYSTEM,390.00
PATIENT SPECIFIC SURGERY,1200.00
PENCIL BIPOLAR 25G ST TIP,288.12
"PENCIL CAUTERY BUTTON 10 FT   ",85.60
PENCIL ELECTROSRG W/BLD E2516H,47.40
"PENCIL ELECTROSURG HAND 6040  ",43.60
"PENCIL FOOT CONTROL STAINLESS ",27.40
PENTOXIFYLLINE ER 400 MG PO TBCR,9.13
PERCUTAN INSERTION KIT,370.50
PERCUTANEOUS INSERTION KIT FOR 3MM SUTURE TAK,370.50
PERIFIXR CONTINUOUS EPIDURAL SET 17 GA. X 3 1/2 IN,74.00
PERIPH BIT,402.00
PERSONA PARTIAL KNEE SYSTEM,480.00
PHENOL 89 % LIQD,24.17
"PHENYLEPHRINE 10 MG IN 250 ML INFUSION (ANESTHESIA ONLY) ",1.28
PHENYLEPHRINE HCL (PRESSORS) 10 MG/ML IJ SOLN,3.59
PHENYLEPHRINE HCL 0.25 % NA SOLN,0.41
PHENYLEPHRINE HCL 10 % OP SOLN,4.01
PHENYLEPHRINE HCL 10 MG/ML IJ SOLN,41.31
PHENYLEPHRINE HCL 2.5 % OP SOLN,8.16
"PILLOW ABDUCTION LG 31143053  ",135.09
"PILLOW ABDUCTION MD 31143061  ",138.87
PILLOW ABDUCTION SM 31143087,124.29
"PILLOW HEADREST FOAM 71937DZ  ",149.48
PILOCARPINE HCL 1 % OP SOLN,4.87
PILOCARPINE HCL 2 % OP SOLN,2.61
PILOT TIP DOSTAL DRILL SML 3.2MM,375.75
PIN AND DRILL SET,378.00
"PIN DISTCTION 14MM 800-500X   ",371.00
PIN PASS 2.4MM 7208678,495.60
"PIN STEINMAN FULL THREAD 3/16 ",65.60
"PIN TROCAR 1/8"" 71210002",212.00
PINBALL .045 W0454L,296.00
PINBALL .062 W062-GN,296.00
PINNACLE 360 ASYMMETRICAL FORCEPS 25 G,444.60
PINNACLE ASYMMETRICAL FORCEPS,444.60
PINNACLE FORCEPS 25G,395.40
PIOGLITAZONE HCL 15 MG PO TABS,53.26
PKG ASSY FLEXIBLE GUIDE PIN QTY 5,728.78
PLATE 1/3 TUBE 5H 241.351,452.60
PLATE 1/3 TUBE 7H 241.371,463.03
PLATE 1/3TUBE 5HL 241.35,177.30
PLATE 1/3TUBE 7HL 241.37,183.55
"PLATE 2.4 LT 7H 2H 02.111.721 ",2498.73
"PLATE 2.4 LT 7H 3H 02.111.731 ",2596.75
"PLATE 2.4 RT 6H 2H 02.111.620 ",2575.90
"PLATE 2.4 RT 7H 3H 02.111.730 ",2596.75
PLATE 2.4 VDR SH LT 02.111.641,2694.80
PLATE 3.5 LCP 8H 223.581,915.65
PLATE 3.5 RECON 6H 241.061,1111.70
PLATE 3.5MM LCP 02.124.200,3816.93
PLATE 3.5MM LCP 02.124.204,3864.90
PLATE 3.5MM LCP 02.124.205,3864.90
PLATE 3.5MM LCP 02.124.208,3908.70
"PLATE LAPIDUS LO-PRO AR-8941  ",1425.00
"PLATE LAPIDUS LO-PRO AR-8941L ",1543.75
"PLATE LC-DCP 2X36MM 449.936   ",748.78
PLATE LC-DCP 6HL 223.56,392.13
"PLATE LOCK NARROW 8H 224.581  ",1289.00
"PLATE MTP CONTRD AR-8944CL-S  ",1900.00
"PLATE MTP CONTRD AR-8944CR-S  ",1900.00
PLATE MTP STR AR-8944-P,1900.00
"PLATE PLAPLE 12MM SS AR-8714  ",914.38
PLATE PROXL HUMERAL 3H 241.901,4096.43
"PLATE RECON 3.5MM 8HL 245.18  ",1124.23
PLATE STRT 2.0X35MM TI 447.031,579.85
PLATE VLR DR 6H LFT 02.111.631,2596.75
PLUG MESH MED 0112760,354.75
PLUMEPEN,212.08
PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,165.41
POLYETHYLENE GLYCOL 3350 PO PACK,22.02
POLYLOOP HX-400U-30,247.10
POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN,0.56
POLYSPORIN 500-10000 UNIT/GM EX OINT,1.91
POLYSPORIN 500-100000 UNIT/GM EX OINT,1.91
"POSITIONER BELT ANKLE 014407  ",344.19
POSITIONER LEG ALVR 1320-15-10,135.09
POST OP OPSITE,71.20
POST-OP VISIBLE,67.87
POTASSIUM CHLORIDE CR 10 MEQ PO TBCR,11.57
POTASSIUM CHLORIDE CRYS CR 10 MEQ PO TBCR,12.03
POTASSIUM CITRATE 10 MEQ (1080 MG) PO TBCR,23.16
POVIDONE-IODINE 10 % EX OINT,1.20
POVIDONE-IODINE 10 % EX SOLN,11.14
POVIDONE-IODINE 5 % OP SOLN,14.57
PRAZOSIN HCL 1 MG PO CAPS,7.63
PREDNISOLONE ACETATE 1 % OP SUSP,13.74
PREDNISOLONE SODIUM PHOSPHATE 1 % OP SOLN,3.96
PREDNISONE 20 MG PO TABS,0.10
PREDNISONE 5 MG PO TABS,0.40
PREGABALIN 25 MG PO CAPS,63.42
PREGABALIN 75 MG PO CAPS,75.00
PREP DURA PREP 8630,39.10
PREP FILM  IOBAN 90X45CM 6650E,46.20
"PREP FILM IOBAN  60X35 6640EZ ",32.30
PRIMIDONE 50 MG PO TABS,3.98
PROBE ARTHROSCOPY 90 DEG,302.44
PROBE BIPOLAR HEMO BICOAG,427.62
PROBE CENT ANTERIOR VITRECTOMY,493.50
PROBE DIRECT GOLD 7F 6007,389.75
PROBE FIAPC 2.3 6.9F 20132-214,528.19
"PROBE FIAPC CIRCUMF 20132-218 ",439.90
PROBE LASER 25G INVERTED,314.66
PROBE LASER FLEXIBLE 25GA,340.00
"PROBE NIM PRASS STANDARD TIP  ",357.12
PROBE RF 2 50-XL,417.46
"PROBE RF 2 90-XL 0279-351-103 ",400.06
PROGRAMMER HANDHELD 3037,2380.00
PROMETHAZINE HCL 25 MG PO TABS,2.16
PROMETHAZINE HCL 25 MG/ML IJ SOLN,4.05
PROPARACAINE HCL 0.5 % OP SOLN,1.32
PROPOFOL 1000 MG/100ML IV EMUL,2.25
PROPOFOL 200 MG/20ML IV EMUL,2.47
PROPOFOL INFUSION (ANESTHESIA ONLY),2.35
PROPRANOLOL HCL 10 MG PO TABS,2.82
PROTECTANT BENZOIN 407000,129.15
"PROTECTOR ELBOW/HEEL 31143095 ",20.20
PROTECTOR EYE OPTI-GARD D28310,49.60
PROTECTOR GUARD PIN 1601-028,10.50
PROTECTOR PIN 1601-035,42.00
PROTECTOR PIN MICRGRD 1601-045,42.00
PROTECTOR PIN MICRGRD 1601-062,10.50
PROTECTOR TOOTH 9-3041-03,14.50
PROTECTOR ULNAR NERVE FOAM,11.80
PROTECTOR ULNAR NERVE FOAM LF,11.80
PRP  30 ML,450.00
PSEUDOEPHEDRINE-GUAIFENESIN 60-600 MG PO TB12,4.23
PSI GUIDE,1600.00
PSI PSN PREF CR PIN GUIDES,1200.00
PSI PSN PREF PS PIN GUIDE,1200.00
PSN 2.5MM FEMALE SCREW,406.50
PSN JIGS PREF & TIB ROT R,1200.00
PSN PK ART SURF INS TIP,480.00
PSYLLIUM 100 % PO PACK,3.03
PUNCH BARRN NON-VAC 8.0MM,396.00
"PUSHLOCK BIOCOMPOSITE 2.9MM   ",950.00
"PUSHLOCK BIOCOMPOSITE 4.5MM   ",950.00
PUTTY BONE DBX 1CC 038010,482.05
PUTTY DBX 2.5CC 038025,1067.44
QUAD SPARING HEADED SCREW,390.00
QUETIAPINE FUMARATE 100 MG PO TABS,46.86
QUETIAPINE FUMARATE 25 MG PO TABS,28.33
QUETIAPINE FUMARATE 50 MG PO TB24,78.84
"QUICK CLIP PRO 230CM X 2.2MM  ",420.00
QUICK RELRASE PINS 3.2MM,450.00
RACEPINEPHRINE HCL 2.25 % IN NEBU,14.40
"RAD INST MAGNETIC 10X16""",95.81
RADIAL TREPHINE 9.0MM K20-2062,444.00
RASP CROSS CUT ZR-083,246.40
RASP MICRO 5053-80,441.55
"RASP MICRO RECIP SM 5053-082  ",322.75
REAM BUSHING,410.00
REAM SCREW,410.00
REAMER,1418.00
REAMER 40 44,1418.00
REAMER 48 52 56,1418.00
"REAMER CORING 10MM AR-1224S   ",389.50
"REAMER CORING 11MM AR-1226S   ",389.50
REAMER GUIDE BUSHING,410.00
REAMER GUIDE SCREW,410.00
REAMER LOWPRO 10.5MM,370.50
"REAMER LOWPRO 10MM AR-1410LP  ",370.50
"REDUCER SMOKE EVACUATOR 6083  ",46.60
"REMOVER LOTION DURAPREP 8611  ",34.79
REMOVER SKIN STAPLE PSX,20.20
RESERVOR SUCT 100CC SU130-1305,29.80
RESTORE IOL,745.00
RESURE,420.00
RESURE SEALANT,420.00
