HC US BIOPHY PROF W/O NST EA ADTL,585.84
HC US BIOPHYS PROFILE W/O NST,590.84
HC US BIOPHYSICAL PROFILE W NST,1013.53
HC US BREAST TARGETED BILAT,862.15
HC US BREAST TARGETED UNILAT,886.26
HC US EXTREMITY  LTD NON-VASC,450.72
HC US GUIDANCE FOR NEEDLE PLCMNT,1151.31
HC US HEAD & NECK SOFT TISSUE,1296.11
HC US OB TRANSABD LIMITED,419.2
HC US OB TRANSABD> 14 WEEKS,1237.72
HC US OB TRANSVAGINAL,1237.72
HC US OB TRNSABD < 14 WEEKS,1117.45
HC US OB TRNSABD FOLLOWUP 1 BABY,1238.89
HC US OB TRNSABD FOLLOWUP EA ADTL,1228
HC US OB TRNSABD<14W EA ADTL GEST,309.43
HC US OB TRNSABD>14W EA ADTL GEST,427.85
HC US PELVIC COMPLETE,1319.47
HC US PELVIC LIMITED,399.34
HC US RETROPERITONEA  LIMITED,1091.77
HC US SCROTUM & CONTENTS,638.71
HC US TRANSVAGINAL,1319.47
HC US UMBILICAL ARTERY DOPPLER,677.25
HC VAC CANISTER,226.32
HC VAC DRESSING,205.58
HC VAC TRAC PAD,263.59
HC VACUUM EXTRACTION,573.64
HC VACUUM SYSTEM,133.92
HC VAD IMPL BLD DRAW NO OTHR PROC,111
HC VAGINAL DELIVERY,4742.51
HC VALPROIC ACID,36.29
HC VANCOMYCIN,51.25
HC VASCULAR SCREENING STUDY,99
HC VEIN DUPLX COMPLETE BILATERAL STUDY,607.18
HC VEIN DUPLX UNILATERAL OR LIMITED STUDY,443.72
HC VENIPUNCTURE,11.65
HC VENTILATION INITIAL DAY,675
HC VENTILATION SUBSEQUENT DAY,600
HC VEST AIRWAY CLEARANCE,351.33
HC VITAMIN B12 TEST,68.93
HC VOL MEASUREMNT FOR TIMED URINE,14.34
HC VOLATILES,89.92
HC WBC STOOL SMEAR,23.86
HC WEAK D DU,32.02
HC WET MOUNT,23.86
HC WHIRLPOOL,99.33
HC WHITE CELL COUNT,7.71
HC XR ABDOMEN 1 VIEW,308.27
HC XR ABDOMEN 2 VIEWS,414.95
HC XR ABDOMEN ACUTE W AP CXR,493.92
HC XR ANKLE 2 VIEWS,324.61
HC XR ANKLE 3+ VIEWS,322.5
HC XR BONE SURVEY COMPLETE,305.92
HC XR CHEST 1 VIEW,142.46
HC XR CHEST 2 VIEWS,252.22
HC XR CHEST 4+ VIEWS,510.27
HC XR CLAVICLE 2 VIEWS,324.61
HC XR ELBOW 2 VIEWS,324.61
HC XR ELBOW 3 VIEWS,322.5
HC XR ENEMA BARIUM,680.74
HC XR ESOPHAGUS,952.82
HC XR FACIAL BONES,582.66
HC XR FINGER SINGLE DIGIT,324.61
HC XR FOOT 2 VIEWS,324.61
HC XR FOOT 3+ VIEWS,322.5
HC XR FOREARM 2 VIEWS,324.61
HC XR HAND 2 VIEWS,324.61
HC XR HAND 3+VIEWS,322.5
HC XR HEEL,323.45
HC XR HIP 1 VW UNILAT INCLDS PELVIS IF PERFORMED,375.18
HC XR HIP 2-3 VWS UNILAT INCLDS PELVIS IF PERFORME,547.18
HC XR HIPS 2 VWS BILAT INCLDS PELVIS IF PERFORMED,381.63
HC XR HUMERUS 2 VIEWS,342.13
HC XR KNEE 3 VIEWS,412.19
HC XR KNEE 4 VIEWS,565.15
HC XR LOWER EXTREMTY INFANT 2V,154.13
HC XR MANDIBLE,587.34
HC XR NASAL BONES XR,365.48
HC XR NECK SOFT TISSUE,395.84
HC XR OR HIP XR,188
HC XR PELVIS 1 OR 2 VIEWS,302.43
HC XR PYELOGRAM RETROGRADE,562.82
HC XR RIB 2 VIEWS,476.41
HC XR RIB 3 VIEWS,549.97
HC XR RIBS BILATERAL 3 VIEWS,506.33
HC XR RIBS BILATERAL INCLD AP CXR,506.33
HC XR SACROILLIAC JOINT 3+ VIEWS,479.91
HC XR SACRUM & COCCYX 2 VIEWS,324.61
HC XR SCAPULA,504.43
HC XR SHOULDER 1 VIEW,275.57
HC XR SHOULDER 2+ VIEWS,519.61
HC XR SINUS <3 VIEWS,248.71
HC XR SINUSES PARANASAL 3+VIEWS,582.66
HC XR SKULL <4 VIEWS,486.92
HC XR SKULL 4+ VIEWS,542.96
HC XR SMALL BOWEL,184.49
HC XR SPINE CERVICAL 3 OR LESS VIEWS,517.28
HC XR SPINE CERVICAL 4-5 VIEWS,694.76
HC XR SPINE CERVICAL 6 OR MORE VIEWS,862.9
HC XR SPINE ENTIRE SURVEY 1 VW INCLDS SKULL,220.38
HC XR SPINE ENTIRE SURVEY 4-5 VWS INCL SKULL,782.6
HC XR SPINE LUMBAR OBLQS/FLX/EXT,880.41
HC XR SPINE LUMBOSACRAL 2 VIEWS,516.11
HC XR SPINE LUMBOSACRAL MIN 4 VIEWS,850.06
HC XR SPINE THORACIC 2VIEWS,259.23
HC XR SPINE THORACIC 3 VIEWS,490.42
HC XR STERNOCLAVICULAR JNTS,422.69
HC XR STERNUM,568.65
HC XR TEMPOROMANDIBULAR JNT BILAT,623.53
HC XR TIBIA FIBULA,324.61
HC XR TOE SINGLE DIGIT,324.61
HC XR UPPER GI W AIR WO KUB,952.82
HC XR UPPER GI WITH SMALL BOWEL,1063.74
HC XR WRIST 2 VIEWS,324.61
HC XR WRIST 3+ VIEWS,322.5
HCS CATHETER TRIPLE LUMEN,445.43
HCS NEEDLE BIOPSY CORE,261.12
HEMOSTAT SURGICEL ABS 2X3 1953,278.44
HEPARIN (PORCINE) IN NACL 100-0.45 UNIT/ML-% IJ SOLN,1.6
HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,0.25
HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,3.31
HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,3.11
HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,0.08
HETASTARCH-NACL 6-0.9 % IV SOLN,79.91
HOLMIUM 365 FORTEC FIBER,675.48
HOLMIUM 365 TEC FIBER,675.48
HOLMIUM FIBER,2048.82
HOLMIUM LASER,3422.16
HOLMIUM LASER FIBER,2048.82
HOMATROPINE HBR 5 % OP SOLN,2.22
HYALURONIDASE BOVINE 150 UNIT/ML IJ SOLN,200.88
HYDRALAZINE HCL 10 MG PO TABS,2.05
HYDRALAZINE HCL 20 MG/ML IJ SOLN,15.67
HYDRALAZINE HCL 25 MG PO TABS,1.41
HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS,2.13
HYDROCHLOROTHIAZIDE 25 MG PO TABS,1.34
HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,15.38
HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,5.74
HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,2.09
HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,4.43
HYDROCORTISONE 1 % EX CREA,19.24
HYDROCORTISONE 2.5 % RE CREA,240.16
HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR,84.63
HYDROMORPHONE HCL 1 MG/ML IJ SOLN,18.47
HYDROMORPHONE HCL 2 MG PO TABS,3.58
HYDROMORPHONE HCL 2 MG/ML IJ SOLN,4.82
HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS,19.62
HYDROXYUREA 500 MG PO CAPS,5.5
HYDROXYZINE HCL 10 MG PO TABS,1.39
HYDROXYZINE HCL 25 MG PO TABS,2.11
HYDROXYZINE PAMOATE 25 MG PO CAPS,1.78
I123 CAPSULE/100 UCI,137.33
IBUPROFEN 100 MG/5ML PO SUSP,5.42
IBUPROFEN 200 MG PO TABS,0.64
IBUPROFEN 400 MG PO TABS,1.25
IBUPROFEN 600 MG PO TABS,2
IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN,187.65
IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN,187.65
IMMUNE GLOBULIN (HUMAN) 40 GM/400ML IV SOLN,183.6
IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IV SOLN,187.65
"IMPLANT,PART HIP HEMI UNIPOLAR",10449.83
"IMPLANT,PATRIAL HIP HEMI",8314.87
"IMPLANT,SHOULDER",14487.87
"IMPLANT,TOTAL HIP CEMENTED",10999.8
"IMPLANT,TOTAL HIP NON-CEMENTED",10576.09
"IMPLANT,TOTAL KNEE CEMENT WITH POLY",7618.26
"IMPLANT,TOTAL KNEE CEMENTED",9546.95
INDOMETHACIN 25 MG PO CAPS,1.99
INFLIXIMAB 100 MG IV SOLR,315.31
INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,66.16
INFUVITE ADULT IV INJ,63.12
INFUVITE IV INJ,48.56
INSTRUMENT BIOPSY 12182,77.5
INSTRUMENTATION THREADED TIP  PIN,461.15
INSULIN 250 UNITS/250 ML DRIP,74.38
INSULIN DETEMIR 100 UNIT/ML SC SOLN,6.99
INSULIN DETEMIR 100 UNIT/ML SC SOPN,4.85
INSULIN ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUSP,4.02
INSULIN ISOPHANE HUMAN 100 UNIT/ML SC SUSP,3.67
INSULIN LISPRO (HUMAN) 100 UNIT/ML SC SOLN,6.5
INSULIN LISPRO (HUMAN) 100 UNIT/ML SC SOLN (CORRECTION),5.5
INSULIN REGULAR _HUMAN 100 UNIT/ML IJ SOLN,2.9
"INTRODUCER TAUT 3"" 4.5FR PI-63",116.01
IOBAN IODOPHOR ISOLATION 6617 ,101
IOHEXOL 180 MG/ML IJ SOLN,17.57
IOHEXOL 300 MG/ML IJ SOLN,3.99
IOHEXOL 350 MG/ML IV SOLN,3.23
IOVERSOL 68 % IJ SOLN,3.43
IOVERSOL 74 % IJ SOLN,3.13
IPRATROPIUM BROMIDE 0.02 % IN SOLN,6.6
IPRATROPIUM BROMIDE 0.03 % NA SOLN,307.07
IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,11.28
IPRATROPIUM-ALBUTEROL 20-100 MCG/ACT IN AERS,18.63
IRINOTECAN HCL 40 MG/2ML IV SOLN,68.51
IRINOTECAN HCL LIPOSOME 43 MG/10ML IV INJ,111.82
IRON SUCROSE 20 MG/ML IV SOLN,1.65
ISOSORBIDE DINITRATE 10 MG PO TABS,5.8
ISOSORBIDE MONONITRATE 20 MG PO TABS,2
ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8.39
ISOSORBIDE MONONITRATE ER 60 MG PO TB24,9.98
ITRACONAZOLE 100 MG PO CAPS,16
JURGAN PINBALL,39.24
K-WIRE,808.41
K-WIRE .062X6 47-186-90,68.38
K-WIRE 1.6MM/150MM,50.31
"K-WIRE SMOOTH 0.9MMX5""L",35.17
"K-WIRE SMOOTH 1.5MMX5""L",50.5
KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,27
KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,40
KETAMINE HCL 10 MG/ML IJ SOLN,2
KETAMINE HCL 50 MG/ML IJ SOLN,4.9
KETOCONAZOLE 2 % EX CREA,108.15
KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,9.34
KETOROLAC TROMETHAMINE 30 MG/ML IM ONLY SOLN,6.05
KETOTIFEN FUMARATE 0.025 % OP SOLN,2
KIT ADVANTAGE M0068502000,4187.15
KIT ANCHOR SUTR 2.9MM DIA15.5M,719.86
KIT BIOTENODESIS AR-1676DS,802.13
KIT CATH PLEURAL 50-7000B,1702
KIT EVACUATOR 1/8IN 0043660,115.72
KIT IMPL SYS ACHILLES,5471.43
KIT KNEE SCP ACCUPORT 414.502 ,8018.77
KIT LEG STABILATION,413.95
KIT RP FLEX GREEN ATS45,918.78
KIT SHOULDER 101601,161.05
STENT PERCUFLEX 4.8X26 175-253,478.81
STENT PERCUFLEX 6.0X26 175-263,478.81
STERILE WATER FOR INJECTION IJ SOLN,3.72
STITCH ENDO 173016,1536.15
STRYKE FLOW 2,299.11
 DISPOSABLE SUCTION/IRRIGATOR,272.64
SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,8.96
SUCRALFATE 1 G PO TABS,2.03
SUCRALFATE 1 GM/10ML PO SUSP,41.6
SUGAMMADEX SODIUM 500 MG/5ML IV SOLN,498.41
SULFACETAMIDE SODIUM 10 % OP SOLN,2
SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS,2.1
SUMATRIPTAN SUCCINATE 25 MG PO TABS,94.69
SUMATRIPTAN SUCCINATE 6 MG/0.5ML SC SOLN,100.8
SUTR CHROMIC 0 18 SG14T,72.47
SUTR CT-1 SXPD2B408,115.6
SUTR CTX #2 SXPD2B405,111.71
SUTR ETHIBOND 0 18 CT-1 CX21D ,58.7
SUTR ETHIBOND 2 30 V-37 MX69G ,75.62
SUTR ETHIBOND 5-0 30 MB66G,76.34
SUTR FIBER WIRE 2/5.0 AR-7200 ,106.01
SUTR FIBERSTICK AR-7209,243.85
SUTR FIBERTAPE AR-7237-7,238.55
SUTR FIBERWIRE 2 AR-7234,238.55
SUTR FIBERWIRE 5/7.0 AR-7210  ,78.38
SUTR MONODERM 2-0 SXMD2B410   ,114.45
SUTR PROLENE 0 18 C821G,72.6
SUTR PROLENE 2 3846T,50.5
SUTR PROLENE 2-0 C826G,74.47
SUTR SILK 2-0 18 BRAID C012D  ,45.35
SUTR SILK 2-0 30 C016D,50.94
SUTR SILK 3-0 18 C003D,45.86
SUTR STRATAFIX PDO SPIRAL 2-0 ,118.67
SUTR SURGIDAC ENDOSTITCH 2-0  ,300.65
SUTR SXMD2B412,121.81
SUTR TIGERTAPE AR-7237-7T,238.55
SUTR VICRYL 0 18 J840D,58.77
SUTR VICRYL 0 J727D,58.51
SUTR VICRYL 2-0 18 J839D,57.18
SUTR VICRYL 2-0 18 J911T,39.69
SUTR VICRYL 3-0 18 J864D,58.89
SUTR VICRYL CTD 2-0 CR J726D  ,56.86
SUTR VICRYL CTD 2-0 UND BR,42.87
"SUTR VICRYL PLUS CT-2 0 18""   ",62.71
"SUTR VLOC 180 ABS 4-0 GRN 6""  ",74.1
"SUTURE FIBERLINK 26"" AR-7235  ",486.4
SUTURE FIBERWIRE  AR-7211,223.2
SUTURE FIBERWIRE #5,118.8
SUTURE PASSER 5.7MM AR-6068C  ,380
SUTURE PASSER 7MM AR-6068-45L ,380
SUTURE PASSER 7MM AR-6068-45R ,380
SUTURE PASSER AR-6068-25TR,380
SUTURE PASSER REGULAR CTI-512N,512
SUTURE QUILL MONODERM 2-0,73.08
SWIVELOCK BIO TENODESIS,1789.37
SWVLK DBL BIO-COMP 4.75 DBL   ,1715.33
SYRINGE 5CC GLASS W/LL 332155 ,419.44
SYSTEM DISTAL BICEPS AR-226   ,3133.1
SYSTEM ORTHOPREP SUCTION,282.52
TAMSULOSIN HCL 0.4 MG PO CAPS,18.97
TAPE SUTURE 1.3MM AR-7500,87.5
TAPERED NEEDLE,108.84
TBO-FILGRASTIM 300 MCG/0.5ML SC SOSY,2.66
TC99M MACROAGGR ALBUMIN/DS,437.59
TC99M MEDRONATE/DOSE,120.42
TEFLON TUBE,997.63
TEMAZEPAM 15 MG PO CAPS,3.55
TERAZOSIN HCL 1 MG PO CAPS,7.23
TERAZOSIN HCL 5 MG PO CAPS,7.23
TERBUTALINE SULFATE 1 MG/ML IJ SOLN,7.56
TESTOSTERONE CYPIONATE 200 MG/ML IM SOLN,0.39
TETANUS IMMUNE GLOBULIN 250 UNIT/ML IM INJ,1344.69
TETANUS-DIPHTH-ACELL PERTUSSIS 5-2.5-18.5 LF-MCG/0.5 IM SUSP,102.92
TETRACAINE HCL 0.5 % OP SOLN,2
THEOPHYLLINE 100 MG PO CP24,9.59
THEOPHYLLINE ER 300 MG PO TB12,19.34
THERAPEUTIC-M PO TABS,1.98
THIAMINE HCL 100 MG/ML IJ SOLN,15.16
TICAGRELOR 90 MG PO TABS,32.42
TIGER STICK,243.85
TIGERSTICK,243.85
TIGHTROPE KNOTLESS SS,3243.68
TIGHTROPE RT ACL AR-1588RT,1439.73
TIMOLOL MALEATE 0.5 % OP SOLN,2
TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS,2
TIZANIDINE HCL 2 MG PO TABS,6.07
TOBRAMYCIN SULFATE 1.2 G IJ SOLR,38.5
TOLTERODINE TARTRATE 2 MG PO CP24,28.13
TOLVAPTAN 15 MG PO TABS,1159.2
TOPIRAMATE 100 MG PO TABS,31.34
TOPIRAMATE 25 MG PO TABS,8.32
TORSEMIDE 100 MG PO TABS,7.24
TORSEMIDE 20 MG PO TABS,4.15
"TOURNIQUET CUFF18""5921-218-235",112.27
"TOURNIQUET CUFF24""5921-024-235",124.66
"TOURNIQUET CUFF30""5921-030-235",134.2
TRACE MINERALS CR-CU-MN-SE-ZN 10-1000-500-60 MCG/ML IV SOLN,62.5
TRAMADOL HCL 50 MG PO TABS,4.03
TRANEXAMIC ACID 1 GRAM IN NS 100 ML IVPB,291.5
TRANEXAMIC ACID 1000 MG/10ML IV SOLN,98.75
TRASTUZUMAB 440 MG IV SOLR,275.27
TRAY EPIDURAL ANES 332097,124.66
TRAY FOLEY COUDE 16FR A304916 ,123.99
TRAY FOLEY COUDE 350ML 16F,115.79
TRAY URINE METER 350ML 901816,61.63
TRAY VAGINAL PREP,37.33
TRAZODONE HCL 50 MG PO TABS,2.18
TRIAL LEAD KIT,3310
TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,25.11
TRIAMCINOLONE ACETONIDE 10 MG/ML IJ SUSP,8.71
TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,8.77
TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,1.99
TRIHEALTH NON-FORMULARY SHELL MEDICATION,2
TRIPLE ANTIBIOTIC 3.5-400-5000 EX OINT,19.16
TRIPLE ANTIBIOTIC 5-400-5000 EX OINT,12.68
TROCAR ADV FIXATION 5X100,460.8
TROCAR BLDLS 2B5LT,56.18
TROCAR BLUNT OVAL DISECT BALN ,2782.74
TROCAR ENDOPATH XCEL BLADELESS,58.08
TROCAR LAP THRD 5X10CM CTF03  ,460.8
TROCAR PIN,1335.81
TROCAR SHIELDED BLUNT,512
TROCAR XCEL BLDLS B11LT,58.08
TROCAR XCEL BLDLS B12LT,58.08
TROCAR Z-THRD 11X100,512
TROCAR Z-THRD 12X100 CTF73,512
TUBE PAPARELLA TYPE 1 1.14MM  ,63.13
TUBE SMOKE EVAC 60-6839-001A  ,305.25
TUBE SUCTION/IRRIG PEDI,272.64
TUBE UVAC 150,79.42
TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,41.16
TUBING DUALWAVE OUTFLOW,167.4
TUBING PNEUMO HEAT 0620040690 ,276.94
TUBING PUMP  AR-6410   ,273.42
TUBING SMART CAPNOLINE H PLUS ,86
URSODIOL 300 MG PO CAPS,37.14
US BARD MAX - CORE DISPOSABLE CORE BIOPSY INSTRUMENT 14GX10CM,261.12
US CORE BIOPSY CLIP,306.33
US NEEDLE BX SOFT TISSUE,261.12
US PLEURA-SEAL THORACENTESIS KIT,349.75
"US TRAY, THORACENTESIS",349.75
VALACYCLOVIR HCL 500 MG PO TABS,25.29
VALPROATE SODIUM 100 MG/ML IV SOLN,10.96
VALSARTAN 160 MG PO TABS,20
VALSARTAN 80 MG PO TABS,18.18
VANCOMYCIN HCL 1 G IV SOLR,9.92
VANCOMYCIN HCL 50 MG/ML PO SOLR,13.16
VANCOMYCIN HCL 500 MG IV SOLR,32.89
VANCOMYCIN HCL 750 MG IV SOLR,20.77
VECURONIUM BROMIDE 10 MG IV SOLR,28.08
VEDOLIZUMAB 300 MG IV SOLR,54.17
VENELEX EX OINT,131.25
VENLAFAXINE HCL 25 MG PO TABS,7.74
VENLAFAXINE HCL 37.5 MG PO CP24,18.71
VENLAFAXINE HCL 75 MG PO CP24,16.61
VINBLASTINE SULFATE 1 MG/ML IV SOLN,15.27
VINCRISTINE SULFATE 1 MG/ML IV SOLN,41.09
VITA-BEE/C PO TABS,2
VITAMIN B-1 100 MG PO TABS,2
VITAMIN B-12 1000 MCG PO TABS,2
VITAMIN B-6 50 MG PO TABS,1
VITAMIN B12 100 MCG PO TABS,2
VITAMIN C 500 MG PO TABS,1.18
VITAMIN D (ERGOCALCIFEROL) 50000 UNITS PO CAPS,9.86
VITAMIN D 1000 UNITS PO TABS,1.26
